﻿میٹرک,مدت کی قسم,مدت,پالیسی کی قسم,پالیسی,کام کی قسم,کام,مقام,مارکیٹ,نتیجہ
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.015
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.41
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.059000000000000004
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.077
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.002
کل ہٹائی گئی ویڈیوز,سہ ماہی,جولائی-ستمبر 2020,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,43086543.0
کل ہٹائی گئی ویڈیوز,سہ ماہی,جولائی-ستمبر 2020,سب/تمام,سب/تمام,کام کی قسم,آٹومیشن,سب/تمام,سب/تمام,3370913.0
"شائع کردہ حجم کی شرح کے مطابق ہٹائی جانے والی ویڈیو

",سہ ماہی,جولائی-ستمبر 2020,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.006
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9009999999999999
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.934
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.6859999999999999
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.73
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.97
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.445
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.975
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.946
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.937
فعال ہٹانا,سہ ماہی,جولائی-ستمبر 2020,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9
بحال کردہ ویڈیوز,سہ ماہی,جولائی-ستمبر 2020,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,1315135.0
ہٹائے گئے اکاؤنٹ کی تعداد,سہ ماہی,اکتوبر- دسمبر 2020,پابندی کی وجہ, سال سے کم عمر کے معطل شدہ اکاؤنٹ ہٹا دیئے گئےge of 13,سب/تمام,سب/تمام,سب/تمام,سب/تمام,3515238.0
ہٹائے گئے اکاؤنٹ کی تعداد,سہ ماہی,اکتوبر- دسمبر 2020,پابندی کی وجہ,ہٹائے گئے دیگر اکاؤنٹس,سب/تمام,سب/تمام,سب/تمام,سب/تمام,974454.0
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9009999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9309999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.841
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.85
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.95
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.927
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.953
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.92
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9259999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.889
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.693
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.809
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.503
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.574
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.858
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.637
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.905
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.799
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.7759999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.718
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.19699999999999998
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.08199999999999999
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.025
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.198
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.031
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.312
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.065
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.086
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.004
کل ہٹائی گئی ویڈیوز,سہ ماہی,اکتوبر- دسمبر 2020,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,46112104.0
کل ہٹائی گئی ویڈیوز,سہ ماہی,اکتوبر- دسمبر 2020,سب/تمام,سب/تمام,کام کی قسم,آٹومیشن,سب/تمام,سب/تمام,4923971.0
"شائع کردہ حجم کی شرح کے مطابق ہٹائی جانے والی ویڈیو

",سہ ماہی,اکتوبر- دسمبر 2020,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.006
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.8640000000000001
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.914
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.653
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.728
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.958
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.826
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.965
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.941
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.927
فعال ہٹانا,سہ ماہی,اکتوبر- دسمبر 2020,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.852
بحال کردہ ویڈیوز,سہ ماہی,اکتوبر- دسمبر 2020,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,1612146.0
ہٹائے گئے اکاؤنٹ کی تعداد,سہ ماہی,جنوری-مارچ 2021,پابندی کی وجہ, سال سے کم عمر کے معطل شدہ اکاؤنٹ ہٹا دیئے گئےge of 13,سب/تمام,سب/تمام,سب/تمام,سب/تمام,7263952.0
ہٹائے گئے اکاؤنٹ کی تعداد,سہ ماہی,جنوری-مارچ 2021,پابندی کی وجہ,ہٹائے گئے دیگر اکاؤنٹس,سب/تمام,سب/تمام,سب/تمام,سب/تمام,1476399.0
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2021,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9309999999999999
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.84
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.841
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.958
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.889
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.963
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.919
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.938
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.872
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.696
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2021,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.818
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.523
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.55
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.882
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.642
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.924
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.8029999999999999
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.815
کسی بھی ویوز سے پہلے ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.6759999999999999
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.156
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.08
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.023
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.21100000000000002
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.02
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.368
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.057
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.08
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.005
کل ہٹائی گئی ویڈیوز,سہ ماہی,جنوری-مارچ 2021,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,61951327.0
کل ہٹائی گئی ویڈیوز,سہ ماہی,جنوری-مارچ 2021,سب/تمام,سب/تمام,کام کی قسم,آٹومیشن,سب/تمام,سب/تمام,8832345.0
"شائع کردہ حجم کی شرح کے مطابق ہٹائی جانے والی ویڈیو

",سہ ماہی,جنوری-مارچ 2021,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.008
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.861
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9129999999999999
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.662
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.674
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,غیر قانونی سرگرمیاں اور ممنوعہ اشیاء,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.96
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,دیانت داری اور صداقت,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.785
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,نابالغوں کا تحفظ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.971
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,خود کشی، ذاتی نقصان پہچانا، اور خطرناک اقدام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.937
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,پر تشدد اور گرافک مواد,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.934
فعال ہٹانا,سہ ماہی,جنوری-مارچ 2021,مسئلہ,پر تشدد انتہاپسندی,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.821
بحال کردہ ویڈیوز,سہ ماہی,جنوری-مارچ 2021,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,2833837.0
ہٹائے گئے اکاؤنٹ کی تعداد,سہ ماہی,اپریل-جون 2021,پابندی کی وجہ, سال سے کم عمر کے معطل شدہ اکاؤنٹ ہٹا دیئے گئےge of 13,سب/تمام,سب/تمام,سب/تمام,سب/تمام,11205597.0
ہٹائے گئے اکاؤنٹ کی تعداد,سہ ماہی,اپریل-جون 2021,پابندی کی وجہ,ہٹائے گئے دیگر اکاؤنٹس,سب/تمام,سب/تمام,سب/تمام,سب/تمام,2093045.0
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اپریل-جون 2021,مسئلہ,بالغ عریانیت اور جنسی سرگرمیاں,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.9
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اپریل-جون 2021,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.93
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اپریل-جون 2021,مسئلہ,ہراساں کرنا اور دھمکانا,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.838
24 گھنٹوں کے اندر ہٹانا,سہ ماہی,اپریل-جون 2021,مسئلہ,نفرت انگیز رویہ,سب/تمام,سب/تمام,سب/تمام,سب/تمام,0.8079999999999999
