﻿Metrik,Jenis periode,Periode,Jenis Kebijakan,Aturan,Jenis tugas,Tugas,Lokasi,Pasar,Hasil
Penghapusan video sebagai persentase volume yang dipublikasikan,Per kuartal,Juli-Sept 2020,semua,semua,semua,semua,semua,semua,0.006
Penghapusan video sebagai persentase volume yang dipublikasikan,Per kuartal,Okt-Des 2020,semua,semua,semua,semua,semua,semua,0.006
Penghapusan video sebagai persentase volume yang dipublikasikan,Per kuartal,Jan-Mar 2021,semua,semua,semua,semua,semua,semua,0.008
Penghapusan video sebagai persentase volume yang dipublikasikan,Per kuartal,Apr-Juni 2021,semua,semua,semua,semua,semua,semua,0.010
Penghapusan video sebagai persentase volume yang dipublikasikan,Per kuartal,Juli-Sept 2021,semua,semua,semua,semua,semua,semua,0.010
Penghapusan video sebagai persentase volume yang dipublikasikan,Per kuartal,Okt-Des 2021,semua,semua,semua,semua,semua,semua,0.009
Penghapusan video sebagai persentase volume yang dipublikasikan,Per kuartal,Jan-Mrt 2022,semua,semua,semua,semua,semua,semua,0.009
Penghapusan video sebagai persentase volume yang dipublikasikan,Per kuartal,Apr-Juni 2022,semua,semua,semua,semua,semua,semua,0.010
Penghapusan video sebagai persentase volume yang dipublikasikan,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,semua,semua,0.009
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Aljazair,0.918
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Argentina,0.915
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Australia,0.847
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Azerbaijan,0.793
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Bangladesh,0.974
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Belarus,0.826
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Brasil,0.934
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Kamboja,0.875
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Kanada,0.871
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Cile,0.878
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Kolombia,0.947
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Republik Dominika,0.936
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Ekuador,0.957
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Mesir,0.877
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Prancis,0.741
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Jerman,0.802
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Indonesia,0.933
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Irak,0.873
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Israel,0.801
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Italia,0.837
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Jepang,0.751
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Yordania,0.866
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Kazakstan,0.852
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Laos,0.884
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Lebanon,0.923
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Libia,0.906
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Malaysia,0.772
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Meksiko,0.896
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Maroko,0.895
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Myanmar (Burma),0.898
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Nepal,0.884
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Belanda,0.840
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Nigeria,0.936
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Pakistan,0.975
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Peru,0.934
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Filipina,0.961
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Polandia,0.831
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Rumania,0.820
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Arab Saudi,0.896
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Afrika Selatan,0.907
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Spanyol,0.858
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Swedia,0.760
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Thailand,0.910
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Turki,0.850
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Ukraina,0.824
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Uni Emirat Arab,0.894
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Inggris Raya,0.864
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Amerika Serikat,0.819
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Venezuela,0.953
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Vietnam,0.896
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Aljazair,0.943
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Argentina,0.938
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Australia,0.917
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Azerbaijan,0.879
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Bangladesh,0.980
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Belarus,0.903
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Brasil,0.944
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Kamboja,0.938
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Kanada,0.917
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Cile,0.921
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Kolombia,0.950
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Republik Dominika,0.951
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Ekuador,0.960
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Mesir,0.912
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Prancis,0.850
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Jerman,0.870
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Indonesia,0.949
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Irak,0.905
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Israel,0.898
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Italia,0.896
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Jepang,0.851
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Yordania,0.914
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Kazakstan,0.920
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Laos,0.947
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Lebanon,0.950
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Libia,0.935
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Malaysia,0.878
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Meksiko,0.919
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Maroko,0.929
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Myanmar (Burma),0.954
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Nepal,0.925
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Belanda,0.898
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Nigeria,0.949
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Pakistan,0.976
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Peru,0.949
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Filipina,0.962
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Polandia,0.914
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Rumania,0.906
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Arab Saudi,0.928
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Afrika Selatan,0.924
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Spanyol,0.895
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Swedia,0.875
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Thailand,0.936
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Turki,0.892
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Ukraina,0.904
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Uni Emirat Arab,0.923
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Inggris Raya,0.910
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Amerika Serikat,0.880
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Venezuela,0.959
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Vietnam,0.934
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Aljazair,0.965
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Argentina,0.975
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Australia,0.937
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Azerbaijan,0.959
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Bangladesh,0.995
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Belarus,0.940
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Brasil,0.987
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Kamboja,0.995
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Kanada,0.938
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Cile,0.966
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Kolombia,0.987
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Republik Dominika,0.986
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Ekuador,0.986
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Mesir,0.961
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Prancis,0.922
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Jerman,0.899
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Indonesia,0.985
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Irak,0.952
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Israel,0.956
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Italia,0.944
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Jepang,0.943
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Yordania,0.940
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Kazakstan,0.978
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Laos,0.996
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Lebanon,0.965
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Libia,0.973
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Malaysia,0.955
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Meksiko,0.981
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Maroko,0.956
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Myanmar (Burma),0.986
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Nepal,0.974
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Belanda,0.925
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Nigeria,0.986
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Pakistan,0.989
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Peru,0.973
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Filipina,0.984
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Polandia,0.925
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Rumania,0.904
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Arab Saudi,0.939
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Afrika Selatan,0.962
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Spanyol,0.959
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Swedia,0.918
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Thailand,0.986
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Turki,0.957
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Ukraina,0.844
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Uni Emirat Arab,0.944
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Inggris Raya,0.933
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Amerika Serikat,0.946
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Venezuela,0.990
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,Pasar,Vietnam,0.947
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2020,semua,semua,semua,semua,semua,semua,0.853
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2020,semua,semua,semua,semua,semua,semua,0.809
Penghapusan sebelum dilihat siapa pun,Per kuartal,Jan-Mar 2021,semua,semua,semua,semua,semua,semua,0.818
Penghapusan sebelum dilihat siapa pun,Per kuartal,Apr-Juni 2021,semua,semua,semua,semua,semua,semua,0.875
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2021,semua,semua,semua,semua,semua,semua,0.888
Penghapusan sebelum dilihat siapa pun,Per kuartal,Okt-Des 2021,semua,semua,semua,semua,semua,semua,0.901
Penghapusan sebelum dilihat siapa pun,Per kuartal,Jan-Mrt 2022,semua,semua,semua,semua,semua,semua,0.900
Penghapusan sebelum dilihat siapa pun,Per kuartal,Apr-Juni 2022,semua,semua,semua,semua,semua,semua,0.905
Penghapusan sebelum dilihat siapa pun,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,semua,semua,0.895
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2020,semua,semua,semua,semua,semua,semua,0.938
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2020,semua,semua,semua,semua,semua,semua,0.931
Penghapusan dalam 24 jam,Per kuartal,Jan-Mar 2021,semua,semua,semua,semua,semua,semua,0.931
Penghapusan dalam 24 jam,Per kuartal,Apr-Juni 2021,semua,semua,semua,semua,semua,semua,0.930
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2021,semua,semua,semua,semua,semua,semua,0.939
Penghapusan dalam 24 jam,Per kuartal,Okt-Des 2021,semua,semua,semua,semua,semua,semua,0.941
Penghapusan dalam 24 jam,Per kuartal,Jan-Mrt 2022,semua,semua,semua,semua,semua,semua,0.937
Penghapusan dalam 24 jam,Per kuartal,Apr-Juni 2022,semua,semua,semua,semua,semua,semua,0.937
Penghapusan dalam 24 jam,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,semua,semua,0.927
Penghapusan proaktif,Per kuartal,Juli-Sept 2020,semua,semua,semua,semua,semua,semua,0.934
Penghapusan proaktif,Per kuartal,Okt-Des 2020,semua,semua,semua,semua,semua,semua,0.914
Penghapusan proaktif,Per kuartal,Jan-Mar 2021,semua,semua,semua,semua,semua,semua,0.913
Penghapusan proaktif,Per kuartal,Apr-Juni 2021,semua,semua,semua,semua,semua,semua,0.941
Penghapusan proaktif,Per kuartal,Juli-Sept 2021,semua,semua,semua,semua,semua,semua,0.951
Penghapusan proaktif,Per kuartal,Okt-Des 2021,semua,semua,semua,semua,semua,semua,0.952
Penghapusan proaktif,Per kuartal,Jan-Mrt 2022,semua,semua,semua,semua,semua,semua,0.951
Penghapusan proaktif,Per kuartal,Apr-Juni 2022,semua,semua,semua,semua,semua,semua,0.959
Penghapusan proaktif,Per kuartal,Juli-Sept 2022,semua,semua,semua,semua,semua,semua,0.965
Tingkat penghapusan,setengah tahun,Juli - Desember 2022,semua,semua,semua,semua,Pasar,Australia,0.841
