﻿قياس,نوع الفترة,فترة,نوع السياسة,سياسة,نوع المهمة,مهمة,موقع,دولة,نتيجة
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.906
الحذف قبل أي مشاهدات,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.678
الحذف خلال 24 ساعة,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.902
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.858
المبادرة بالحذف,ربع سنوي,تشر الأول/أكتوبر – كانون الأول/ديسمبر 2022,سياسة إرشادات المجتمع,الاستغلال الجنسي,نوع المهمة,الإشراف البشري,الجميع,الجميع,0.330
معدل إزالة المنشور,ربع سنوي,يوليو - أيلول/سبتمبر 2020,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,0.006
معدل إزالة المنشور,ربع سنوي,تشرين الأول/أكتوبر – كانون الأول/ديسمبر 2020,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,0.006
معدل إزالة المنشور,ربع سنوي,كانون الثاني/يناير – آذار/مارس 2021,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,0.008
معدل إزالة المنشور,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2021,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,0.010
معدل إزالة المنشور,ربع سنوي,يوليو - أيلول/سبتمبر 2021,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,0.010
معدل إزالة المنشور,ربع سنوي,تشرين الأول/أكتوبر – كانون الأول/ديسمبر 2021,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,0.009
معدل إزالة المنشور,ربع سنوي,كانن الثاني/يناير – آذار/مارس 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,0.009
معدل إزالة المنشور,ربع سنوي,نيسان/أبريل – حزيران/يونيو 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,0.010
معدل إزالة المنشور,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,الجميع,الجميع,0.009
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الجزائر,0.918
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأرجنتين,0.915
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أستراليا,0.847
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أذربيجان,0.793
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بنغلاديش,0.974
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيلاروس,0.826
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,البرازيل,0.934
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كمبوديا,0.875
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كندا,0.871
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تشيلي,0.878
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كولومبيا,0.947
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,جمهورية الدومينيكان,0.936
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الإكوادور,0.957
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,مصر,0.877
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فرنسا,0.741
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ألمانيا,0.802
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إندونيسيا,0.933
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,العراق,0.873
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إسرائيل,0.801
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إيطاليا,0.837
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,اليابان,0.751
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأردن,0.866
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كازاخستان,0.852
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لاوس,0.884
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لبنان,0.923
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ليبيا,0.906
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ماليزيا,0.772
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المكسيك,0.896
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المغرب,0.895
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ميانمار (بورما),0.898
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,نيبال,0.884
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,هولندا,0.840
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,نيجيريا,0.936
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,باكستان,0.975
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيرو,0.934
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الفلبين,0.961
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بولندا,0.831
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,رومانيا,0.820
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المملكة العربية السعودية,0.896
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,جنوب أفريقيا,0.907
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إسبانيا,0.858
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,السويد,0.760
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تايلاند,0.910
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تركيا,0.850
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أوكرانيا,0.824
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الإمارات العربية المتحدة,0.894
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المملكة المتحدة,0.864
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الولايات المتحدة,0.819
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فنزويلا,0.953
الحذف قبل أي مشاهدات,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فيتنام,0.896
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الجزائر,0.943
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأرجنتين,0.938
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أستراليا,0.917
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أذربيجان,0.879
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بنغلاديش,0.980
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيلاروس,0.903
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,البرازيل,0.944
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كمبوديا,0.938
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كندا,0.917
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تشيلي,0.921
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كولومبيا,0.950
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,جمهورية الدومينيكان,0.951
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الإكوادور,0.960
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,مصر,0.912
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فرنسا,0.850
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ألمانيا,0.870
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إندونيسيا,0.949
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,العراق,0.905
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إسرائيل,0.898
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إيطاليا,0.896
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,اليابان,0.851
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأردن,0.914
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كازاخستان,0.920
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لاوس,0.947
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لبنان,0.950
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ليبيا,0.935
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ماليزيا,0.878
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المكسيك,0.919
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المغرب,0.929
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ميانمار (بورما),0.954
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,نيبال,0.925
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,هولندا,0.898
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,نيجيريا,0.949
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,باكستان,0.976
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيرو,0.949
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الفلبين,0.962
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بولندا,0.914
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,رومانيا,0.906
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المملكة العربية السعودية,0.928
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,جنوب أفريقيا,0.924
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إسبانيا,0.895
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,السويد,0.875
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تايلاند,0.936
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تركيا,0.892
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أوكرانيا,0.904
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الإمارات العربية المتحدة,0.923
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المملكة المتحدة,0.910
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الولايات المتحدة,0.880
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فنزويلا,0.959
الحذف خلال 24 ساعة,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فيتنام,0.934
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الجزائر,0.965
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأرجنتين,0.975
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أستراليا,0.937
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,أذربيجان,0.959
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بنغلاديش,0.995
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,بيلاروس,0.940
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,البرازيل,0.987
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كمبوديا,0.995
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كندا,0.938
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,تشيلي,0.966
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كولومبيا,0.987
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,جمهورية الدومينيكان,0.986
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الإكوادور,0.986
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,مصر,0.961
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,فرنسا,0.922
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ألمانيا,0.899
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إندونيسيا,0.985
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,العراق,0.952
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إسرائيل,0.956
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,إيطاليا,0.944
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,اليابان,0.943
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,الأردن,0.940
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,كازاخستان,0.978
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لاوس,0.996
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,لبنان,0.965
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ليبيا,0.973
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,ماليزيا,0.955
المبادرة بالحذف,ربع سنوي,يوليو - أيلول/سبتمبر 2022,الجميع,الجميع,الجميع,الجميع,دولة,المكسيك,0.981
