﻿Metriek,Periodetype,Periode,Beleidstype,Beleid,Taaktype,Taak,Plaats,Markt,Resultaat
Verwijderde video’s als percentage van gepubliceerd volume,per kwartaal,januari-maart 2021,alle,alle,alle,alle,alle,alle,0.008
Verwijderde video’s als percentage van gepubliceerd volume,per kwartaal,april-juni 2021,alle,alle,alle,alle,alle,alle,0.010
Verwijderde video’s als percentage van gepubliceerd volume,per kwartaal,juli-september 2021,alle,alle,alle,alle,alle,alle,0.010
Verwijderde video’s als percentage van gepubliceerd volume,per kwartaal,oktober-december 2021,alle,alle,alle,alle,alle,alle,0.009
Verwijderde video’s als percentage van gepubliceerd volume,per kwartaal,januari-maart 2022,alle,alle,alle,alle,alle,alle,0.009
Verwijderde video’s als percentage van gepubliceerd volume,per kwartaal,april-juni 2022,alle,alle,alle,alle,alle,alle,0.010
Verwijderde video’s als percentage van gepubliceerd volume,per kwartaal,juli-september 2022,alle,alle,alle,alle,alle,alle,0.009
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Algerije,0.918
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Argentinië,0.915
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Australië,0.847
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Azerbeidzjan,0.793
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Bangladesh,0.974
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Belarus,0.826
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Brazilië,0.934
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Cambodja,0.875
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Canada,0.871
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Chili,0.878
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Colombia,0.947
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Dominicaanse Republiek,0.936
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Ecuador,0.957
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Egypte,0.877
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Frankrijk,0.741
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Duitsland,0.802
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Indonesië,0.933
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Irak,0.873
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Israël,0.801
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Italië,0.837
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Japan,0.751
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Jordanië,0.866
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Kazachstan,0.852
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Laos,0.884
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Libanon,0.923
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Libië,0.906
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Maleisië,0.772
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Mexico,0.896
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Marokko,0.895
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Myanmar (Birma),0.898
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Nepal,0.884
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Nederland,0.840
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Nigeria,0.936
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Pakistan,0.975
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Peru,0.934
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Filipijnen,0.961
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Polen,0.831
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Roemenië,0.820
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Saoedi-Arabië,0.896
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Zuid-Afrika,0.907
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Spanje,0.858
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Zweden,0.760
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Thailand,0.910
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Turkije,0.850
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Oekraïne,0.824
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Verenigde Arabische Emiraten,0.894
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Verenigd Koninkrijk,0.864
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Verenigde Staten,0.819
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Venezuela,0.953
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Vietnam,0.896
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Algerije,0.943
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Argentinië,0.938
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Australië,0.917
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Azerbeidzjan,0.879
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Bangladesh,0.980
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Belarus,0.903
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Brazilië,0.944
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Cambodja,0.938
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Canada,0.917
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Chili,0.921
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Colombia,0.950
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Dominicaanse Republiek,0.951
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Ecuador,0.960
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Egypte,0.912
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Frankrijk,0.850
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Duitsland,0.870
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Indonesië,0.949
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Irak,0.905
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Israël,0.898
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Italië,0.896
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Japan,0.851
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Jordanië,0.914
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Kazachstan,0.920
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Laos,0.947
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Libanon,0.950
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Libië,0.935
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Maleisië,0.878
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Mexico,0.919
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Marokko,0.929
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Myanmar (Birma),0.954
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Nepal,0.925
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Nederland,0.898
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Nigeria,0.949
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Pakistan,0.976
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Peru,0.949
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Filipijnen,0.962
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Polen,0.914
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Roemenië,0.906
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Saoedi-Arabië,0.928
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Zuid-Afrika,0.924
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Spanje,0.895
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Zweden,0.875
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Thailand,0.936
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Turkije,0.892
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Oekraïne,0.904
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Verenigde Arabische Emiraten,0.923
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Verenigd Koninkrijk,0.910
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Verenigde Staten,0.880
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Venezuela,0.959
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Vietnam,0.934
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Algerije,0.965
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Argentinië,0.975
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Australië,0.937
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Azerbeidzjan,0.959
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Bangladesh,0.995
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Belarus,0.940
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Brazilië,0.987
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Cambodja,0.995
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Canada,0.938
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Chili,0.966
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Colombia,0.987
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Dominicaanse Republiek,0.986
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Ecuador,0.986
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Egypte,0.961
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Frankrijk,0.922
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Duitsland,0.899
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Indonesië,0.985
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Irak,0.952
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Israël,0.956
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Italië,0.944
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Japan,0.943
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Jordanië,0.940
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Kazachstan,0.978
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Laos,0.996
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Libanon,0.965
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Libië,0.973
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Maleisië,0.955
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Mexico,0.981
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Marokko,0.956
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Myanmar (Birma),0.986
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Nepal,0.974
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Nederland,0.925
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Nigeria,0.986
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Pakistan,0.989
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Peru,0.973
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Filipijnen,0.984
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Polen,0.925
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Roemenië,0.904
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Saoedi-Arabië,0.939
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Zuid-Afrika,0.962
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Spanje,0.959
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Zweden,0.918
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Thailand,0.986
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Turkije,0.957
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Oekraïne,0.844
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Verenigde Arabische Emiraten,0.944
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Verenigd Koninkrijk,0.933
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Verenigde Staten,0.946
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Venezuela,0.990
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,Markt,Vietnam,0.947
Verwijdering bij nul views,per kwartaal,juli-september 2020,alle,alle,alle,alle,alle,alle,0.853
Verwijdering bij nul views,per kwartaal,oktober-december 2020,alle,alle,alle,alle,alle,alle,0.809
Verwijdering bij nul views,per kwartaal,januari-maart 2021,alle,alle,alle,alle,alle,alle,0.818
Verwijdering bij nul views,per kwartaal,april-juni 2021,alle,alle,alle,alle,alle,alle,0.875
Verwijdering bij nul views,per kwartaal,juli-september 2021,alle,alle,alle,alle,alle,alle,0.888
Verwijdering bij nul views,per kwartaal,oktober-december 2021,alle,alle,alle,alle,alle,alle,0.901
Verwijdering bij nul views,per kwartaal,januari-maart 2022,alle,alle,alle,alle,alle,alle,0.900
Verwijdering bij nul views,per kwartaal,april-juni 2022,alle,alle,alle,alle,alle,alle,0.905
Verwijdering bij nul views,per kwartaal,juli-september 2022,alle,alle,alle,alle,alle,alle,0.895
Verwijdering binnen 24 uur,per kwartaal,juli-september 2020,alle,alle,alle,alle,alle,alle,0.938
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2020,alle,alle,alle,alle,alle,alle,0.931
Verwijdering binnen 24 uur,per kwartaal,januari-maart 2021,alle,alle,alle,alle,alle,alle,0.931
Verwijdering binnen 24 uur,per kwartaal,april-juni 2021,alle,alle,alle,alle,alle,alle,0.930
Verwijdering binnen 24 uur,per kwartaal,juli-september 2021,alle,alle,alle,alle,alle,alle,0.939
Verwijdering binnen 24 uur,per kwartaal,oktober-december 2021,alle,alle,alle,alle,alle,alle,0.941
Verwijdering binnen 24 uur,per kwartaal,januari-maart 2022,alle,alle,alle,alle,alle,alle,0.937
Verwijdering binnen 24 uur,per kwartaal,april-juni 2022,alle,alle,alle,alle,alle,alle,0.937
Verwijdering binnen 24 uur,per kwartaal,juli-september 2022,alle,alle,alle,alle,alle,alle,0.927
Proactieve verwijdering,per kwartaal,juli-september 2020,alle,alle,alle,alle,alle,alle,0.934
Proactieve verwijdering,per kwartaal,oktober-december 2020,alle,alle,alle,alle,alle,alle,0.914
Proactieve verwijdering,per kwartaal,januari-maart 2021,alle,alle,alle,alle,alle,alle,0.913
Proactieve verwijdering,per kwartaal,april-juni 2021,alle,alle,alle,alle,alle,alle,0.941
Proactieve verwijdering,per kwartaal,juli-september 2021,alle,alle,alle,alle,alle,alle,0.951
Proactieve verwijdering,per kwartaal,oktober-december 2021,alle,alle,alle,alle,alle,alle,0.952
Proactieve verwijdering,per kwartaal,januari-maart 2022,alle,alle,alle,alle,alle,alle,0.951
Proactieve verwijdering,per kwartaal,april-juni 2022,alle,alle,alle,alle,alle,alle,0.959
Proactieve verwijdering,per kwartaal,juli-september 2022,alle,alle,alle,alle,alle,alle,0.965
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Australië,0.841
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Oostenrijk,0.833
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Azerbeidzjan,0.815
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Bangladesh,0.332
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,België,0.357
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Canada,0.167
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Cyprus,0.667
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Fiji,0.970
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Finland,0.500
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Frankrijk,0.548
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Duitsland,0.474
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Griekenland,0.500
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Indonesië,0.732
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Ierland,0.714
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Israël,0.940
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Italië,0.500
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Jordanië,0.714
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Kazachstan,0.833
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Kosovo,0.667
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Noord-Macedonië,0.429
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Maleisië,0.769
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Moldavië,0.385
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Nepal,0.622
Verwijderingssnelheid,half jaar,Juli - december 2022,alle,alle,alle,alle,Markt,Nederland,0.111
